Committee_Id,Committee_Name,Link_Image,Sponsor_Name,Cash_on_Hand,Coverage_End_Date,Total_Disbursement,Total_Receipt
"C00764472","GADS PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00764472","DEVOLDER-SANTOS, GEORGE ANTHONY","7255.23","31-DEC-22","226034.4","235439.7"
"C00786368","31 DAYS PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00786368","ELLZEY, JOHN KEVIN SR","22326.3","31-DEC-22","34773.8","57100.1"
"C00450577","DEMOCRATS TIME IN NEVADA","http://docquery.fec.gov/cgi-bin/fecimg/?C00450577","TITUS, DINA","84957.21","31-DEC-22","72698.5","89300"
"C00545079","BELIEF IN LIFE AND LIBERTY POLITICAL ACTION COMMITTEE (BILL'S PAC)","http://docquery.fec.gov/cgi-bin/fecimg/?C00545079","","21967.09","31-DEC-22","109324.5","129791.6"
"C00361410","SOUTHERN CALIFORNIA FUND","http://docquery.fec.gov/cgi-bin/fecimg/?C00361410","SHERMAN, BRAD","78938.42","31-DEC-22","338017.9","387100"
"C00528075","FIRST CAPITAL PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00528075","PERRY, SCOTT","7102.72","31-DEC-22","41664","36775"
"C00566059","REMEDY PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00566059","SWALWELL, ERIC","4707.96","31-DEC-22","479022.7","385349"
"C00629576","BUILD OUR MOVEMENT PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00629576","JAYAPAL, PRAMILA","161530.6","31-DEC-22","287044.5","251001"
"C00685552","MEDICARE FOR ALL","http://docquery.fec.gov/cgi-bin/fecimg/?C00685552","JAYAPAL, PRAMILA","2120359.72","31-DEC-22","2345621.7","3541402.7"
"C00826362","WINNING FOR AMERICA PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00826362","","0","31-DEC-22","0","0"
"C00685115","GROWING OUR OWN DYNAMIC ECONOMY NOW","http://docquery.fec.gov/cgi-bin/fecimg/?C00685115","","6651.94","31-DEC-22","200474.6","196216.8"
"C00758722","PATRIOTS ALWAYS TRIUMPH","http://docquery.fec.gov/cgi-bin/fecimg/?C00758722","","122878.46","31-DEC-22","102399","220277.4"
"C00784868","TRUSTWORTHY REPUBLICANS ALWAYS SERVE HUMBLY","http://docquery.fec.gov/cgi-bin/fecimg/?C00784868","MOORE, BARRY","9577","31-DEC-22","1533","11110"
"C00542621","MAPLE PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00542621","WELCH, PETER","65607.1","31-DEC-22","79238.1","122300"
"C00768887","PAC FOR GOOD","http://docquery.fec.gov/cgi-bin/fecimg/?C00768887","","25438.52","31-DEC-22","78861.5","104300"
"C00641142","AMERICANS FOR LEGISLATING EXCELLENCE PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00641142","MOONEY, ALEXANDER XAVIER","8937.9","31-DEC-22","225928.7","209815.4"
"C00363317","MANHATTAN POLITICAL ACTION COMMITTEE (MANHATTAN PAC)","http://docquery.fec.gov/cgi-bin/fecimg/?C00363317","NADLER, JERROLD","55397.97","31-DEC-22","132322.5","159241.8"
"C00416131","MIDWEST VALUES PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00416131","","477685.28","31-DEC-22","1194027.3","1198680.2"
"C00769125","DREAM BIG PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00769125","OWENS, BURGESS","5007.9","31-DEC-22","307652.3","312660.2"
"C00570861","R SENATE PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00570861","CORNYN, JOHN","288805.12","31-DEC-22","10006.3","82000"
"C00412791","FORWARD TOGETHER PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00412791","WARNER, MARK","825537.12","31-DEC-22","1268336.9","1537372.1"
"C00708172","PA-FIRST PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00708172","MEUSER, DANIEL","18134","31-DEC-22","17066","26800"
"C00827394","BLESSING OF LIBERTY","http://docquery.fec.gov/cgi-bin/fecimg/?C00827394","BRECHEEN, JOSH","4070.72","31-DEC-22","930","5000.7"
"C00459925","CHARTER OAK PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00459925","MURPHY, CHRISTOPHER","13110.39","31-DEC-22","35923.9","47400"
"C00818328","PAC FOR NEW LEADERSHIP","http://docquery.fec.gov/cgi-bin/fecimg/?C00818328","","470.51","31-DEC-22","21630.4","22100.9"
"C00461137","TAKING OUR MAJORITY PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00461137","","8260.85","31-DEC-22","25180.7","26486.1"
"C00540146","FIRST IN FREEDOM PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00540146","","115838.98","31-DEC-22","548416.9","586133.5"
"C00708636","HOULAPAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00708636","HOULAHAN, CHRISSY","16858.95","31-DEC-22","122568.9","129100"
"C00409276","MAKING A RESPONSIBLE STAND FOR HOUSEHOLDS IN AMERICA PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00409276","BLACKBURN, MARSHA","254540","31-DEC-22","1092037.8","1140898.9"
"C00489112","JUSTICE EQUALITY FREEDOM FOREVER PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00489112","","139075.03","31-DEC-22","54496.9","6000"
"C00538835","COMMON GROUND PAC","http://docquery.fec.gov/cgi-bin/fecimg/?C00538835","KAINE, TIMOTHY","84832.04","31-DEC-22","2073265.8","1770554.6"
