Link_Image,Cand_Name,Cand_Id,Cand_Office,Cand_Office_St,Cand_Office_Dist,Cand_Party_Affiliation,Cand_Incumbent_Challenger_Open_Seat,Total_Receipt,Total_Disbursement,Cash_On_Hand_COP,Debt_Owed_By_Committee,Coverage_End_Date,Cand_Street_1,Cand_Street_2,Cand_City,Cand_State,Cand_Zip,Individual_Itemized_Contribution,Individual_Unitemized_Contribution,Individual_Contribution,Other_Committee_Contribution,Party_Committee_Contribution,Cand_Contribution,Total_Contribution,Transfer_From_Other_Auth_Committee,Cand_Loan,Other_Loan,Total_Loan,Offsets_To_Operating_Expenditure,Offsets_To_Fundraising,Offsets_To_Leagal_Accounting,Other_Receipts,Operating_Expenditure,Exempt_Legal_Accounting_Disbursement,Fundraising_Disbursement,Transfer_To_Other_Auth_Committee,Cand_Loan_Repayment,Other_Loan_Repayment,Total_Loan_Repayment,Individual_Refund,Party_Committee_Refund,Other_Committee_Refund,Total_Contribution_Refund,Other_Disbursements,Net_Contribution,Net_Operating_Expenditure,Cash_On_Hand_BOP,Debt_Owe_To_Committee,Coverage_Start_Date
"https://www.fec.gov/data/candidate/H4OH06207/?cycle=2024","FINZER, RYLAN ZACHARY","H4OH06207","H","OH","06","DEM","OPEN","8385.01","8028.88","381.13","0","04/03/2024","25400 ROCKSIDE RD.","APT 124A","BEDFORD HEIGHTS","OH","44146","6862.01","973","7835.01","0","50","500","8385.01","0","0","0","0","0","0","0","0","7330.88","0","0","0","0","0","0","0","0","0","0","698","8385.01","7330.88","25","0","01/01/2024"
"https://www.fec.gov/data/candidate/H2OH09031/?cycle=2024","KAPTUR, MARCY HON. M.C.","H2OH09031","H","OH","09","DEM","INCUMBENT","2006508.45","492708.58","1893846.74","0","03/31/2024","P.O. BOX 899","","TOLEDO","OH","43697","968243.52","196910.52","1165154.04","812658.93","0","0","1977812.97","20661.52","0","0","0","72.62","0","0","7961.34","490535.45","0","0","0","0","0","0","2173.13","0","0","2173.13","0","1975639.84","490462.83","380046.87","0","01/01/2023"
"https://www.fec.gov/data/candidate/P00002592/?cycle=2024","BENTLEY, THOMAS A","P00002592","P","US","","REP","CHALLENGER","0","0","0","0","","200 S BOSQUE APT 178","","WHITNEY","TX","76692","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/P40014078/?cycle=2024","SANDOVAL, ANTHONY JASON","P40014078","P","US","","PRE","CHALLENGER","0","0","0","0","","651 FISCHER AVE","","ULYSESS","KS","67880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"https://www.fec.gov/data/candidate/H2IN06304/?cycle=2024","WIRTH, CYNTHIA","H2IN06304","H","IN","06","DEM","OPEN","142","544.1","0","0","08/03/2023","618 4TH STREET","","COLUMBUS","IN","47201","0","142","142","0","0","0","142","0","0","0","0","0","0","0","0","544.1","0","0","0","0","0","0","0","0","0","0","0","142","544.1","402.1","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4CO05196/?cycle=2024","GRIFFIN, JOSHUA JOSEPH","H4CO05196","H","CO","05","REP","OPEN","10355.6","0","10355.6","10170.6","03/31/2024","7784 LANDOVER","","FOUNTAIN","CO","80817","0","185","185","0","0","0","185","0","10170.6","0","10170.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","185","0","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/H2NC12278/?cycle=2024","JOSEPH, NALINI","H2NC12278","H","NC","14","REP","OPEN","5337.37","6834.5","3402.96","0","03/31/2024","144 RUGBY ROAD","","SALISBURY","NC","28144","3544.17","1793.2","5337.37","0","0","0","5337.37","0","0","0","0","0","0","0","0","6784.5","0","0","0","0","0","0","0","0","0","0","50","5337.37","6784.5","4900.09","0","07/01/2023"
"https://www.fec.gov/data/candidate/H4VA10303/?cycle=2024","DEVOE, MARION SR.","H4VA10303","H","VA","10","DEM","OPEN","10395","0","10395","0","05/29/2024","6005 EMPIRE LAKES COURT","","HAYMARKET","VA","20169","720","9675","10395","0","0","0","10395","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10395","0","0","0","01/01/2024"
"https://www.fec.gov/data/candidate/P00010033/?cycle=2024","VILLARI, TIMOTHY MICHAEL MR.","P00010033","P","US","00","REP","CHALLENGER","50441.1","0","50441.1","278.57","03/31/2024","3034 CARMEL STREET","","DALLAS","TX","75204","0","1","1","0","0","0","1","0","50440.1","0","50440.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","20000","0","01/01/2023"
"https://www.fec.gov/data/candidate/P00014175/?cycle=2024","HORNBERGER, JACOB GEORGE MR.","P00014175","P","US","00","LIB","CHALLENGER","64909.03","59957.67","4951.36","4558.68","03/31/2024","43176 CENTER POST TERRACE","","BROADLANDS","VA","20148","56485","8244","64729","0","0","158.85","64887.85","0","0","0","0","21.18","0","0","0","59957.67","0","0","0","0","0","0","0","0","0","0","0","64887.85","59936.49","0","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2IL01349/?cycle=2024","JACKSON, JONATHAN","H2IL01349","H","IL","01","DEM","INCUMBENT","333946.69","229067.07","105982.82","115721.78","03/31/2024","PO BOX 15333","","CHICAGO","IL","60615","137570.8","2959.11","140529.91","192500","0","0","333029.91","0","0","0","0","916.78","0","0","0","203367.07","0","0","0","0","0","0","0","0","22700","22700","3000","310329.91","202450.29","1103.2","0","01/01/2023"
"https://www.fec.gov/data/candidate/H2IL03162/?cycle=2024","RAMIREZ, DELIA","H2IL03162","H","IL","03","DEM","INCUMBENT","659133.56","435054.4","342781.49","0","03/31/2024","1647 N CENTRAL PARK","","CHICAGO","IL","60647","345627.75","82240.25","427868","231246.84","0","0","659114.84","0","0","0","0","18.72","0","0","0","358105.06","0","0","0","0","0","0","6337","0","0","6337","70612.34","652777.84","358086.34","118702.33","0","01/01/2023"
"https://www.fec.gov/data/candidate/H4CA39066/?cycle=2024","SERPA, DAVID","H4CA39066","H","CA","39","REP","CHALLENGER","14164.34","11732.72","2431.62","1500","03/31/2024","36016 KIEL CT","","WINCHESTER","CA","925969173","8842.92","5071.42","13914.34","100","0","150","14164.34","0","0","0","0","0","0","0","0","11732.72","0","0","0","0","0","0","0","0","0","0","0","14164.34","11732.72","0","0","01/01/2023"
